"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-04-25";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-26";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-27";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-28";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-29";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-04-30";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-01";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-02";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-03";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-04";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-05";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-06";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-07";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-08";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-09";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-10";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-11";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-12";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-13";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-14";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-15";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-16";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-17";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-18";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-19";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-20";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-21";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-22";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-23";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-24";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-25";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-26";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-27";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-28";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-29";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-30";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-05-31";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-01";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-02";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-03";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-04";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-05";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-06";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-07";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-08";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-09";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-10";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-11";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-12";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-13";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-14";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-15";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-16";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-17";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-18";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-19";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-20";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-21";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-22";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-23";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-24";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-25";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-26";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-27";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-28";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-29";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-06-30";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-01";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-02";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-03";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-04";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-05";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-06";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-07";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-08";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-09";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-10";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-11";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-12";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-13";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-14";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-15";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-16";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-17";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-18";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-19";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-20";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-21";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-22";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-23";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-24";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-25";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-26";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-27";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-28";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-29";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-30";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-07-31";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-08-01";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-08-02";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-08-03";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-08-04";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-08-05";"23";"1548";"1735";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2076";"19";"0";"289";"110";"511";"558";"167.4"
"2022-08-06";"23";"1550";"1737";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2080";"19";"0";"289";"110";"512";"560";"167.5"
"2022-08-07";"23";"1550";"1737";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2080";"19";"0";"289";"110";"512";"560";"167.5"
"2022-08-08";"23";"1550";"1737";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2080";"19";"0";"289";"110";"512";"560";"167.5"
"2022-08-09";"23";"1550";"1737";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2080";"19";"0";"289";"110";"512";"560";"167.5"
"2022-08-10";"23";"1550";"1737";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2080";"19";"0";"289";"110";"512";"560";"167.5"
"2022-08-11";"23";"1550";"1737";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2080";"19";"0";"289";"110";"512";"560";"167.5"
"2022-08-12";"23";"1550";"1737";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2080";"19";"0";"289";"110";"512";"560";"167.5"
"2022-08-13";"23";"1550";"1737";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2080";"19";"0";"289";"110";"512";"560";"167.5"
"2022-08-14";"23";"1550";"1737";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2080";"19";"0";"289";"110";"512";"560";"167.5"
"2022-08-15";"23";"1550";"1737";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2080";"19";"0";"289";"110";"512";"560";"167.5"
"2022-08-16";"23";"1550";"1737";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2080";"19";"0";"289";"110";"512";"560";"167.5"
"2022-08-17";"23";"1550";"1737";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2080";"19";"0";"289";"110";"512";"560";"167.5"
"2022-08-18";"23";"1550";"1737";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2080";"19";"0";"289";"110";"512";"560";"167.5"
"2022-08-19";"23";"1553";"1740";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2089";"19";"0";"292";"112";"513";"564";"167.5"
"2022-08-20";"23";"1554";"1742";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2092";"19";"0";"292";"112";"514";"564";"167.5"
"2022-08-21";"23";"1554";"1742";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2092";"19";"0";"292";"112";"514";"564";"167.5"
"2022-08-22";"23";"1554";"1742";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2092";"19";"0";"292";"112";"514";"564";"167.5"
"2022-08-23";"23";"1554";"1742";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2092";"19";"0";"292";"112";"514";"564";"167.5"
"2022-08-24";"23";"1554";"1742";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2092";"19";"0";"292";"112";"514";"564";"167.5"
"2022-08-25";"23";"1562";"1750";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2112";"19";"0";"293";"117";"515";"573";"167.7"
"2022-08-26";"23";"1569";"1757";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2133";"19";"0";"296";"126";"516";"576";"167.8"
"2022-08-27";"23";"1569";"1757";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2133";"19";"0";"296";"126";"516";"576";"167.8"
"2022-08-28";"23";"1569";"1757";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2133";"19";"0";"296";"126";"516";"576";"167.8"
"2022-08-29";"23";"1569";"1757";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2133";"19";"0";"296";"126";"516";"576";"167.8"
"2022-08-30";"23";"1569";"1757";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2133";"19";"0";"296";"126";"516";"576";"167.8"
"2022-08-31";"23";"1569";"1757";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2133";"19";"0";"296";"126";"516";"576";"167.8"
"2022-09-01";"23";"1569";"1757";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2133";"19";"0";"296";"126";"516";"576";"167.8"
"2022-09-02";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-03";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-04";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-05";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-06";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-07";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-08";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-09";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-10";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-11";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-12";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-13";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-14";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-15";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-16";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-17";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-18";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-19";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-20";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-21";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-22";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-23";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-24";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-25";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-26";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-27";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-28";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-29";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-09-30";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-01";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-02";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-03";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-04";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-05";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-06";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-07";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-08";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-09";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-10";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-11";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-12";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-13";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-14";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-15";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-16";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-17";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-18";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-19";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-20";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-21";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2145";"19";"0";"299";"129";"517";"578";"167.9"
"2022-10-22";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2148";"19";"0";"300";"129";"517";"580";"167.9"
"2022-10-23";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2148";"19";"0";"300";"129";"517";"580";"167.9"
"2022-10-24";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2148";"19";"0";"300";"129";"517";"580";"167.9"
"2022-10-25";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2148";"19";"0";"300";"129";"517";"580";"167.9"
"2022-10-26";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2148";"19";"0";"300";"129";"517";"580";"167.9"
"2022-10-27";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2148";"19";"0";"300";"129";"517";"580";"167.9"
"2022-10-28";"23";"1573";"1761";"0";"0";"0";"0";"0";"24";"1";"0";"0";"2148";"19";"0";"300";"129";"517";"580";"167.9"
