"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-07-08";"91";"969";"62055";"111678";"520";"0";"0";"1";"8";"3127";"51";"39";"0";"523";"169626";"9718";"0";"19755";"5354";"8675";"16177";"535.0";"179.0"
"2023-07-09";"91";"969";"62055";"111678";"520";"0";"0";"1";"8";"3127";"51";"39";"0";"523";"169626";"9718";"0";"19755";"5354";"8675";"16175";"535.0";"179.0"
"2023-07-10";"91";"969";"62055";"111678";"520";"0";"0";"1";"8";"3128";"51";"39";"0";"523";"169628";"9718";"0";"19755";"5354";"8675";"16177";"535.0";"179.0"
"2023-07-11";"91";"969";"62057";"111684";"520";"0";"0";"1";"8";"3128";"51";"39";"0";"523";"169630";"9718";"0";"19756";"5355";"8675";"16176";"535.0";"179.0"
"2023-07-12";"91";"969";"62061";"111691";"520";"0";"0";"1";"8";"3128";"51";"39";"0";"523";"169638";"9718";"0";"19758";"5355";"8676";"16181";"535.0";"179.0"
"2023-07-13";"91";"969";"62062";"111692";"520";"0";"0";"1";"8";"3128";"51";"39";"0";"523";"169641";"9718";"0";"19759";"5352";"8676";"16181";"535.0";"179.0"
"2023-07-14";"91";"969";"62062";"111692";"520";"0";"0";"1";"8";"3128";"51";"39";"0";"523";"169644";"9719";"0";"19758";"5352";"8676";"16183";"535.0";"179.0"
"2023-07-15";"91";"969";"62062";"111692";"520";"0";"0";"1";"8";"3128";"51";"39";"0";"523";"169646";"9719";"0";"19758";"5352";"8676";"16180";"535.0";"179.0"
"2023-07-16";"91";"969";"62063";"111694";"520";"0";"0";"1";"8";"3128";"51";"39";"0";"523";"169648";"9719";"0";"19759";"5352";"8676";"16179";"535.0";"179.0"
"2023-07-17";"91";"969";"62063";"111694";"520";"0";"0";"1";"8";"3128";"51";"39";"0";"523";"169649";"9719";"0";"19759";"5352";"8676";"16173";"535.0";"179.0"
"2023-07-18";"91";"969";"62067";"111705";"520";"0";"0";"1";"8";"3128";"51";"39";"0";"523";"169660";"9719";"0";"19759";"5354";"8676";"16178";"535.0";"179.0"
"2023-07-19";"91";"969";"62080";"111729";"520";"0";"0";"1";"8";"3129";"51";"39";"0";"524";"169685";"9719";"0";"19758";"5354";"8676";"16182";"535.0";"179.0"
"2023-07-20";"91";"969";"62096";"111745";"520";"0";"0";"1";"8";"3129";"51";"39";"0";"524";"169738";"9719";"0";"19756";"5357";"8676";"16183";"535.0";"179.0"
"2023-07-21";"90";"965";"62102";"111756";"520";"0";"0";"1";"8";"3129";"51";"49";"0";"524";"169757";"9719";"0";"19757";"5357";"8676";"16186";"535.0";"179.0"
"2023-07-22";"90";"965";"62109";"111768";"520";"0";"0";"1";"8";"3129";"51";"49";"0";"524";"169833";"9719";"0";"19756";"5357";"8676";"16187";"535.0";"179.0"
"2023-07-23";"90";"965";"62109";"111768";"520";"0";"0";"1";"8";"3129";"51";"49";"0";"524";"169833";"9719";"0";"19755";"5356";"8676";"16187";"535.0";"179.0"
"2023-07-24";"90";"965";"62109";"111768";"520";"0";"0";"1";"8";"3129";"51";"49";"0";"524";"169831";"9719";"0";"19748";"5356";"8676";"16187";"535.0";"179.0"
"2023-07-25";"91";"965";"62142";"111808";"520";"0";"0";"1";"8";"3130";"51";"49";"0";"524";"169937";"9721";"0";"19749";"5356";"8676";"16189";"535.0";"179.0"
"2023-07-26";"91";"965";"62154";"111828";"520";"0";"0";"1";"8";"3130";"51";"49";"0";"525";"170092";"9723";"0";"19750";"5361";"8676";"16194";"535.0";"179.0"
"2023-07-27";"91";"965";"62156";"111833";"520";"0";"0";"1";"8";"3130";"51";"50";"0";"526";"170140";"9723";"0";"19749";"5361";"8676";"16198";"535.0";"179.0"
"2023-07-28";"91";"965";"62167";"111845";"520";"0";"0";"1";"8";"3130";"51";"50";"0";"526";"170171";"9723";"0";"19750";"5361";"8676";"16200";"535.0";"179.0"
"2023-07-29";"91";"965";"62212";"111906";"520";"0";"0";"1";"8";"3130";"51";"50";"0";"526";"170207";"9723";"0";"19756";"5362";"8677";"16204";"535.0";"179.0"
"2023-07-30";"91";"965";"62212";"111906";"520";"0";"0";"1";"8";"3130";"51";"50";"0";"526";"170213";"9723";"0";"19756";"5363";"8676";"16201";"535.0";"179.0"
"2023-07-31";"91";"965";"62212";"111906";"520";"0";"0";"1";"8";"3130";"51";"50";"0";"526";"170214";"9723";"0";"19756";"5363";"8676";"16203";"535.0";"179.0"
"2023-08-01";"91";"965";"62215";"111912";"520";"0";"0";"1";"8";"3131";"51";"50";"0";"526";"170217";"9724";"0";"19757";"5363";"8676";"16207";"535.0";"179.0"
"2023-08-02";"91";"965";"62217";"111915";"520";"0";"0";"1";"8";"3135";"51";"50";"0";"526";"170221";"9724";"0";"19757";"5363";"8677";"16209";"535.0";"179.0"
"2023-08-03";"91";"965";"62221";"111927";"520";"0";"0";"1";"8";"3135";"51";"50";"0";"526";"170223";"9724";"0";"19759";"5364";"8677";"16212";"535.0";"179.0"
"2023-08-04";"91";"965";"62227";"111940";"520";"0";"0";"1";"8";"3136";"51";"50";"0";"526";"170229";"9728";"0";"19760";"5364";"8677";"16212";"535.0";"179.0"
"2023-08-05";"91";"965";"62233";"111955";"520";"0";"0";"1";"8";"3136";"51";"50";"0";"526";"170238";"9729";"0";"19764";"5364";"8678";"16216";"535.0";"179.0"
"2023-08-06";"91";"965";"62233";"111955";"520";"0";"0";"1";"8";"3136";"51";"50";"0";"526";"170238";"9729";"0";"19764";"5364";"8678";"16215";"535.0";"179.0"
"2023-08-07";"91";"965";"62240";"111979";"520";"0";"0";"1";"8";"3136";"51";"50";"0";"526";"170261";"9729";"0";"19764";"5363";"8678";"16214";"535.0";"179.0"
"2023-08-08";"91";"965";"62258";"112013";"520";"0";"0";"1";"8";"3137";"51";"50";"0";"526";"170314";"9729";"0";"19765";"5364";"8677";"16216";"536.0";"179.0"
"2023-08-09";"91";"965";"62277";"112033";"520";"0";"0";"1";"8";"3139";"51";"50";"0";"526";"170351";"9729";"0";"19767";"5364";"8677";"16221";"536.0";"179.0"
"2023-08-10";"91";"965";"62319";"112084";"520";"0";"0";"1";"8";"3140";"51";"50";"0";"526";"170381";"9729";"0";"19770";"5364";"8677";"16226";"536.0";"179.0"
"2023-08-11";"91";"965";"62329";"112104";"520";"0";"0";"1";"8";"3143";"51";"50";"0";"526";"170406";"9730";"0";"19774";"5365";"8677";"16226";"536.0";"179.0"
"2023-08-12";"91";"965";"62349";"112136";"520";"0";"0";"1";"8";"3143";"51";"50";"0";"526";"170434";"9730";"0";"19777";"5366";"8677";"16227";"536.0";"179.0"
"2023-08-13";"91";"965";"62349";"112136";"520";"0";"0";"1";"8";"3143";"51";"50";"0";"526";"170434";"9730";"0";"19776";"5366";"8677";"16227";"536.0";"179.0"
"2023-08-14";"91";"965";"62354";"112142";"520";"0";"0";"1";"8";"3143";"51";"50";"0";"526";"170434";"9730";"0";"19776";"5366";"8677";"16227";"536.0";"179.0"
"2023-08-15";"91";"965";"62366";"112167";"520";"0";"0";"1";"8";"3144";"51";"50";"0";"526";"170485";"9730";"0";"19777";"5366";"8677";"16235";"536.0";"179.0"
"2023-08-16";"91";"965";"62371";"112178";"520";"0";"0";"1";"8";"3144";"51";"50";"0";"526";"170531";"9731";"0";"19779";"5366";"8679";"16238";"536.0";"179.0"
"2023-08-17";"91";"965";"62381";"112202";"520";"0";"0";"1";"8";"3144";"51";"50";"0";"526";"170593";"9733";"0";"19785";"5368";"8678";"16249";"536.0";"179.0"
"2023-08-18";"91";"965";"62385";"112227";"520";"0";"0";"1";"8";"3145";"51";"50";"0";"526";"170613";"9733";"0";"19785";"5368";"8678";"16255";"536.0";"179.0"
"2023-08-19";"91";"965";"62401";"112262";"520";"0";"0";"1";"8";"3146";"51";"50";"0";"527";"170685";"9734";"0";"19788";"5368";"8677";"16264";"537.0";"179.0"
"2023-08-20";"91";"965";"62401";"112262";"520";"0";"0";"1";"8";"3146";"51";"50";"0";"527";"170685";"9734";"0";"19788";"5368";"8677";"16264";"537.0";"179.0"
"2023-08-21";"91";"965";"62401";"112262";"520";"0";"0";"1";"8";"3146";"51";"50";"0";"527";"170685";"9734";"0";"19788";"5368";"8677";"16264";"537.0";"179.0"
"2023-08-22";"91";"965";"62401";"112262";"520";"0";"0";"1";"8";"3146";"51";"50";"0";"527";"170687";"9734";"0";"19788";"5368";"8676";"16265";"537.0";"179.0"
"2023-08-23";"91";"965";"62401";"112262";"520";"0";"0";"1";"8";"3146";"51";"50";"0";"527";"170690";"9734";"0";"19790";"5368";"8676";"16267";"537.0";"179.0"
"2023-08-24";"91";"965";"62401";"112262";"520";"0";"0";"1";"8";"3146";"51";"50";"0";"527";"170690";"9734";"0";"19790";"5368";"8676";"16267";"537.0";"179.0"
"2023-08-25";"91";"965";"62401";"112278";"520";"0";"0";"1";"8";"3146";"51";"50";"0";"527";"170690";"9734";"0";"19790";"5368";"8676";"16267";"537.0";"179.0"
"2023-08-26";"91";"965";"62401";"112278";"520";"0";"0";"1";"8";"3146";"51";"50";"0";"527";"170690";"9734";"0";"19790";"5367";"8676";"16267";"537.0";"179.0"
"2023-08-27";"91";"965";"62401";"112278";"520";"0";"0";"1";"8";"3146";"51";"50";"0";"527";"170690";"9734";"0";"19790";"5367";"8676";"16267";"537.0";"179.0"
"2023-08-28";"91";"965";"62401";"112278";"520";"0";"0";"1";"8";"3146";"51";"50";"0";"527";"170690";"9734";"0";"19790";"5367";"8676";"16267";"537.0";"179.0"
"2023-08-29";"91";"965";"62401";"112278";"520";"0";"0";"1";"8";"3150";"51";"50";"0";"527";"170685";"9705";"0";"19792";"5367";"8676";"16275";"537.0";"179.0"
"2023-08-30";"91";"965";"62412";"112295";"520";"0";"0";"1";"8";"3151";"51";"50";"0";"527";"170671";"9707";"0";"19794";"5368";"8676";"16282";"537.0";"179.0"
"2023-08-31";"91";"965";"62422";"112350";"520";"0";"0";"1";"8";"3151";"51";"50";"0";"527";"170677";"9707";"0";"19793";"5368";"8676";"16282";"537.0";"179.0"
"2023-09-01";"91";"965";"62423";"112367";"520";"0";"0";"1";"8";"3152";"51";"50";"0";"527";"170690";"9707";"0";"19794";"5368";"8676";"16284";"537.0";"179.0"
"2023-09-02";"91";"965";"62423";"112367";"520";"0";"0";"1";"8";"3152";"51";"50";"0";"527";"170711";"9707";"0";"19795";"5368";"8678";"16281";"537.0";"179.0"
"2023-09-03";"91";"965";"62423";"112367";"520";"0";"0";"1";"8";"3152";"51";"50";"0";"527";"170711";"9707";"0";"19794";"5368";"8678";"16281";"537.0";"179.0"
"2023-09-04";"91";"965";"62423";"112367";"520";"0";"0";"1";"8";"3152";"51";"50";"0";"527";"170711";"9707";"0";"19794";"5368";"8678";"16281";"537.0";"179.0"
"2023-09-05";"91";"965";"62422";"112364";"520";"0";"0";"1";"8";"3152";"51";"50";"0";"527";"170720";"9707";"0";"19794";"5368";"8678";"16283";"537.0";"179.0"
"2023-09-06";"91";"965";"62458";"112400";"520";"0";"0";"1";"8";"3152";"51";"50";"0";"527";"170730";"9707";"0";"19796";"5368";"8678";"16281";"537.0";"179.0"
"2023-09-07";"91";"965";"62462";"112408";"520";"0";"0";"1";"8";"3152";"51";"50";"0";"527";"170760";"9707";"0";"19799";"5368";"8679";"16282";"537.0";"179.0"
"2023-09-08";"91";"965";"62474";"112425";"520";"0";"0";"1";"8";"3152";"51";"48";"0";"527";"170765";"9707";"0";"19799";"5371";"8679";"16284";"537.0";"179.0"
"2023-09-09";"91";"965";"62494";"112467";"520";"0";"0";"1";"8";"3152";"51";"48";"0";"527";"170771";"9716";"0";"19798";"5371";"8679";"16285";"537.0";"179.0"
"2023-09-10";"91";"965";"62494";"112467";"520";"0";"0";"1";"8";"3152";"51";"48";"0";"527";"170771";"9716";"0";"19798";"5371";"8679";"16285";"537.0";"179.0"
"2023-09-11";"91";"965";"62494";"112467";"520";"0";"0";"1";"8";"3152";"51";"48";"0";"527";"170775";"9716";"0";"19798";"5372";"8679";"16287";"537.0";"179.0"
"2023-09-12";"91";"966";"62494";"112467";"520";"0";"0";"1";"8";"3152";"51";"48";"0";"527";"170792";"9716";"0";"19802";"5372";"8684";"16298";"537.0";"179.0"
"2023-09-13";"91";"966";"62495";"112466";"520";"0";"0";"1";"8";"3152";"52";"49";"0";"527";"170792";"9716";"0";"19802";"5372";"8684";"16298";"537.0";"179.0"
"2023-09-14";"91";"966";"62510";"112479";"520";"0";"0";"1";"8";"3152";"52";"49";"0";"527";"170801";"9716";"0";"19805";"5373";"8685";"16298";"537.0";"179.0"
"2023-09-15";"91";"966";"62516";"112485";"520";"0";"0";"1";"8";"3152";"52";"49";"0";"527";"170819";"9716";"0";"19806";"5373";"8686";"16313";"537.0";"179.0"
"2023-09-16";"91";"966";"62534";"112514";"520";"0";"0";"1";"8";"3152";"52";"49";"0";"527";"170820";"9716";"0";"19806";"5373";"8688";"16314";"537.0";"179.0"
"2023-09-17";"91";"966";"62534";"112514";"520";"0";"0";"1";"8";"3152";"52";"49";"0";"527";"170820";"9716";"0";"19806";"5373";"8688";"16315";"537.0";"179.0"
"2023-09-18";"91";"966";"62534";"112514";"520";"0";"0";"1";"8";"3152";"52";"49";"0";"527";"170820";"9716";"0";"19806";"5373";"8688";"16315";"537.0";"179.0"
"2023-09-19";"91";"966";"62565";"112570";"520";"0";"0";"1";"8";"3152";"52";"49";"0";"527";"170830";"9718";"0";"19810";"5373";"8689";"16332";"537.0";"179.0"
"2023-09-20";"91";"966";"62582";"112648";"520";"0";"0";"1";"8";"3152";"52";"49";"0";"527";"170829";"9718";"0";"19809";"5373";"8690";"16334";"537.0";"179.0"
"2023-09-21";"91";"966";"62586";"112654";"520";"0";"0";"1";"8";"3152";"52";"49";"0";"527";"170840";"9718";"0";"19810";"5374";"8692";"16336";"537.0";"179.0"
"2023-09-22";"91";"966";"62588";"112657";"520";"0";"0";"1";"8";"3152";"52";"49";"0";"527";"170856";"9718";"0";"19813";"5374";"8692";"16338";"537.0";"179.0"
"2023-09-23";"91";"966";"62590";"112660";"520";"0";"0";"1";"8";"3152";"52";"49";"0";"527";"170869";"9718";"0";"19817";"5374";"8692";"16339";"537.0";"179.0"
"2023-09-24";"91";"966";"62592";"112666";"520";"0";"0";"1";"8";"3152";"52";"49";"0";"527";"170871";"9718";"0";"19817";"5375";"8692";"16340";"537.0";"179.0"
"2023-09-25";"91";"966";"62596";"112672";"520";"0";"0";"1";"8";"3152";"52";"49";"0";"527";"170875";"9718";"0";"19818";"5376";"8692";"16340";"537.0";"179.0"
"2023-09-26";"91";"966";"62604";"112687";"520";"0";"0";"1";"8";"3152";"52";"49";"0";"527";"170891";"9718";"0";"19821";"5378";"8693";"16353";"537.0";"179.0"
"2023-09-27";"91";"966";"62618";"112704";"520";"0";"0";"1";"8";"3152";"52";"49";"0";"527";"170895";"9718";"0";"19821";"5378";"8693";"16358";"537.0";"179.0"
"2023-09-28";"91";"966";"62625";"112718";"520";"0";"0";"1";"8";"3152";"53";"49";"0";"527";"170904";"9718";"0";"19821";"5378";"8693";"16363";"537.0";"179.0"
"2023-09-29";"91";"966";"62637";"112766";"520";"0";"0";"1";"8";"3152";"53";"49";"0";"527";"170921";"9718";"0";"19822";"5378";"8693";"16378";"537.0";"179.0"
"2023-10-01";"91";"966";"62650";"112806";"520";"0";"0";"1";"8";"3152";"53";"49";"0";"527";"170944";"9718";"0";"19822";"5380";"8693";"16388";"537.0";"181.0"
"2023-10-02";"91";"966";"62650";"112806";"520";"0";"0";"1";"8";"3152";"53";"49";"0";"527";"170975";"9718";"0";"19825";"5380";"8693";"16389";"537.0";"181.0"
"2023-10-03";"91";"966";"62650";"112806";"520";"0";"0";"1";"8";"3152";"53";"49";"0";"527";"170980";"9719";"0";"19825";"5381";"8693";"16390";"537.0";"181.0"
"2023-10-04";"91";"966";"62652";"112810";"520";"0";"0";"1";"8";"3152";"53";"49";"0";"527";"170981";"9719";"0";"19825";"5379";"8693";"16392";"537.0";"181.0"
"2023-10-05";"91";"966";"62653";"112812";"520";"0";"0";"1";"8";"3152";"53";"49";"0";"527";"170983";"9719";"0";"19825";"5379";"8693";"16389";"537.0";"181.0"
"2023-10-06";"91";"966";"62653";"112812";"520";"0";"0";"1";"8";"3152";"53";"49";"0";"527";"170983";"9719";"0";"19825";"5379";"8693";"16389";"537.0";"181.0"
"2023-10-07";"91";"966";"62653";"112812";"520";"0";"0";"1";"8";"3152";"53";"49";"0";"527";"170984";"9719";"0";"19825";"5379";"8693";"16389";"537.0";"181.0"
"2023-10-08";"91";"966";"62655";"112816";"520";"0";"0";"1";"8";"3152";"54";"49";"0";"527";"170996";"9719";"0";"19828";"5380";"8694";"16389";"537.0";"181.0"
"2023-10-09";"91";"966";"62655";"112816";"520";"0";"0";"1";"8";"3152";"54";"49";"0";"527";"170999";"9719";"0";"19828";"5380";"8694";"16389";"537.0";"181.0"
"2023-10-10";"91";"966";"62657";"112822";"520";"0";"0";"1";"8";"3155";"54";"49";"0";"527";"171014";"9719";"0";"19828";"5380";"8696";"16404";"537.0";"181.0"
"2023-10-11";"91";"966";"62664";"112835";"520";"0";"0";"1";"8";"3155";"54";"49";"0";"527";"171078";"9719";"0";"19829";"5381";"8696";"16412";"537.0";"181.0"
"2023-10-12";"92";"974";"62670";"112852";"520";"0";"0";"1";"8";"3155";"54";"49";"0";"527";"171089";"9719";"0";"19827";"5381";"8696";"16420";"537.0";"181.0"
"2023-10-13";"92";"974";"62290";"112471";"520";"0";"0";"1";"8";"3156";"54";"49";"0";"527";"171102";"9719";"0";"19827";"5381";"8697";"16422";"539.0";"181.0"
"2023-10-14";"92";"974";"62289";"112470";"520";"0";"0";"1";"8";"3156";"54";"49";"0";"527";"171101";"9719";"0";"19827";"5381";"8697";"16422";"539.0";"181.0"
"2023-10-15";"93";"974";"62290";"112472";"520";"0";"0";"1";"8";"3156";"54";"49";"0";"527";"171104";"9719";"0";"19827";"5381";"8697";"16422";"539.0";"181.0"
"2023-10-16";"92";"974";"62289";"112470";"520";"0";"0";"1";"8";"3156";"54";"49";"0";"527";"171110";"9722";"0";"19828";"5381";"8698";"16424";"539.0";"181.0"
"2023-10-17";"92";"974";"62287";"112491";"520";"0";"0";"1";"8";"3157";"54";"49";"0";"527";"171127";"9722";"0";"19829";"5381";"8699";"16441";"539.0";"181.0"
"2023-10-18";"92";"974";"62294";"112512";"520";"0";"0";"1";"8";"3158";"54";"49";"0";"527";"171128";"9723";"0";"19829";"5381";"8699";"16445";"539.0";"181.0"
"2023-10-19";"92";"974";"62296";"112516";"520";"0";"0";"1";"8";"3158";"54";"49";"0";"527";"171130";"9723";"0";"19829";"5381";"8699";"16447";"539.0";"181.0"
"2023-10-20";"92";"974";"62301";"112526";"520";"0";"0";"1";"8";"3158";"54";"49";"0";"527";"171133";"9723";"0";"19829";"5381";"8699";"16451";"539.0";"181.0"
"2023-10-21";"92";"974";"62307";"112539";"520";"0";"0";"1";"8";"3158";"54";"49";"0";"527";"171147";"9723";"0";"19831";"5381";"8699";"16454";"539.0";"181.0"
"2023-10-22";"92";"974";"62310";"112545";"520";"0";"0";"1";"8";"3158";"54";"49";"0";"527";"171166";"9723";"0";"19831";"5381";"8699";"16451";"539.0";"181.0"
"2023-10-23";"92";"974";"62313";"112548";"520";"0";"0";"1";"8";"3158";"54";"49";"0";"527";"171177";"9723";"0";"19832";"5382";"8699";"16453";"539.0";"181.0"
"2023-10-24";"92";"974";"62315";"112552";"520";"0";"0";"1";"8";"3158";"54";"49";"0";"527";"171194";"9723";"0";"19832";"5382";"8699";"16455";"539.0";"181.0"
"2023-10-25";"92";"974";"62319";"112558";"520";"0";"0";"1";"8";"3158";"54";"50";"0";"527";"171236";"9723";"0";"19835";"5382";"8699";"16458";"539.0";"181.0"
"2023-10-26";"92";"974";"62344";"112637";"521";"0";"0";"1";"8";"3158";"54";"50";"0";"527";"171294";"9723";"0";"19841";"5385";"8699";"16465";"539.0";"181.0"
"2023-10-27";"92";"974";"62352";"112656";"521";"0";"0";"1";"8";"3158";"54";"50";"0";"527";"171330";"9723";"0";"19842";"5385";"8702";"16466";"539.0";"181.0"
"2023-10-28";"92";"974";"62361";"112675";"521";"0";"0";"1";"8";"3158";"54";"50";"0";"529";"171361";"9723";"0";"19843";"5386";"8703";"16467";"539.0";"181.0"
"2023-10-29";"92";"974";"62361";"112675";"521";"0";"0";"1";"8";"3158";"54";"50";"0";"529";"171368";"9723";"0";"19845";"5387";"8704";"16464";"539.0";"181.0"
"2023-10-30";"92";"974";"62362";"112677";"521";"0";"0";"1";"8";"3158";"54";"50";"0";"529";"171374";"9723";"0";"19845";"5386";"8704";"16460";"539.0";"181.0"
"2023-10-31";"92";"974";"62362";"112677";"521";"0";"0";"1";"8";"3158";"54";"50";"0";"529";"171374";"9723";"0";"19843";"5386";"8704";"16460";"539.0";"181.0"
"2023-11-01";"92";"974";"62366";"112688";"521";"0";"0";"1";"8";"3158";"54";"50";"0";"529";"171402";"9723";"0";"19843";"5387";"8707";"16462";"539.0";"181.0"
"2023-11-02";"92";"974";"62367";"112690";"521";"0";"0";"1";"8";"3159";"54";"50";"0";"529";"171405";"9726";"0";"19843";"5386";"8707";"16461";"539.0";"181.0"
"2023-11-03";"92";"974";"62367";"112689";"526";"0";"0";"1";"8";"3159";"54";"50";"0";"529";"171412";"9727";"0";"19843";"5386";"8707";"16463";"539.0";"181.0"
"2023-11-04";"92";"974";"62367";"112689";"526";"0";"0";"1";"8";"3159";"54";"50";"0";"529";"171412";"9727";"0";"19842";"5386";"8707";"16462";"539.0";"181.0"
"2023-11-05";"92";"974";"62367";"112689";"526";"0";"0";"1";"8";"3159";"54";"50";"0";"529";"171420";"9727";"0";"19842";"5386";"8707";"16463";"539.0";"181.0"
"2023-11-06";"92";"974";"62367";"112689";"526";"0";"0";"1";"8";"3159";"54";"50";"0";"529";"171420";"9727";"0";"19842";"5386";"8707";"16463";"539.0";"181.0"
"2023-11-07";"92";"974";"62367";"112689";"526";"0";"0";"1";"8";"3159";"54";"50";"0";"529";"171421";"9730";"0";"19842";"5386";"8707";"16475";"539.0";"181.0"
"2023-11-08";"92";"974";"62367";"112689";"526";"0";"0";"1";"8";"3160";"54";"50";"0";"529";"171434";"9733";"0";"19842";"5386";"8708";"16479";"539.0";"181.0"
"2023-11-09";"92";"974";"62367";"112689";"526";"0";"0";"1";"8";"3162";"54";"50";"0";"529";"171434";"9734";"0";"19842";"5386";"8708";"16482";"539.0";"181.0"
"2023-11-10";"92";"974";"62368";"112690";"526";"0";"0";"1";"8";"3162";"54";"50";"0";"529";"171435";"9733";"0";"19842";"5386";"8708";"16483";"539.0";"181.0"
"2023-11-11";"92";"974";"62368";"112692";"526";"0";"0";"1";"8";"3162";"54";"50";"0";"529";"171434";"9733";"0";"19842";"5387";"8708";"16483";"539.0";"181.0"
"2023-11-12";"92";"974";"62368";"112692";"526";"0";"0";"1";"8";"3162";"54";"50";"0";"529";"171434";"9733";"0";"19841";"5385";"8707";"16483";"539.0";"181.0"
"2023-11-13";"92";"974";"62371";"112698";"526";"0";"0";"1";"8";"3162";"54";"50";"0";"529";"171522";"9733";"0";"19840";"5388";"8707";"16476";"539.0";"181.0"
"2023-11-14";"92";"974";"62380";"112718";"526";"0";"0";"1";"8";"3162";"54";"50";"0";"529";"171530";"9734";"0";"19842";"5389";"8707";"16477";"539.0";"181.0"
"2023-11-15";"92";"974";"62380";"112718";"526";"0";"0";"1";"8";"3162";"54";"50";"0";"529";"171530";"9734";"0";"19843";"5389";"8707";"16474";"539.0";"181.0"
"2023-11-16";"92";"974";"62380";"112718";"526";"0";"0";"1";"8";"3163";"54";"50";"0";"529";"171535";"9735";"0";"19843";"5389";"8707";"16478";"539.0";"181.0"
"2023-11-17";"92";"974";"62381";"112721";"526";"0";"0";"1";"8";"3163";"54";"50";"0";"529";"171538";"9735";"0";"19844";"5389";"8709";"16478";"539.0";"181.0"
"2023-11-18";"92";"974";"62385";"112730";"526";"0";"0";"1";"8";"3163";"54";"50";"0";"529";"171540";"9735";"0";"19843";"5388";"8709";"16479";"539.0";"181.0"
"2023-11-19";"92";"974";"62385";"112732";"526";"0";"0";"1";"8";"3163";"54";"50";"0";"529";"171540";"9735";"0";"19843";"5388";"8709";"16479";"539.0";"181.0"
"2023-11-20";"92";"974";"62386";"112734";"526";"0";"0";"1";"8";"3163";"54";"50";"0";"529";"171544";"9735";"0";"19843";"5389";"8709";"16475";"539.0";"181.0"
"2023-11-21";"92";"974";"62394";"112751";"526";"0";"0";"1";"8";"3163";"54";"50";"0";"529";"171553";"9735";"0";"19844";"5389";"8709";"16485";"539.0";"181.0"
"2023-11-22";"92";"974";"62413";"112801";"526";"0";"0";"1";"8";"3163";"54";"50";"0";"529";"171567";"9736";"0";"19846";"5389";"8709";"16497";"539.0";"181.0"
"2023-11-23";"92";"974";"62430";"112881";"526";"0";"0";"1";"8";"3163";"54";"50";"0";"529";"171577";"9736";"0";"19846";"5389";"8710";"16503";"539.0";"181.0"
"2023-11-24";"92";"974";"62434";"112893";"526";"0";"0";"1";"8";"3163";"54";"50";"0";"529";"171595";"9736";"0";"19847";"5389";"8710";"16505";"539.0";"181.0"
"2023-11-25";"92";"974";"62436";"112897";"526";"0";"0";"1";"8";"3163";"55";"50";"0";"529";"171598";"9736";"0";"19847";"5389";"8710";"16505";"539.0";"181.0"
"2023-11-26";"92";"974";"62436";"112897";"526";"0";"0";"1";"8";"3163";"55";"50";"0";"529";"171597";"9736";"0";"19847";"5389";"8710";"16503";"539.0";"181.0"
"2023-11-27";"92";"974";"62447";"112924";"526";"0";"0";"1";"8";"3163";"55";"50";"0";"529";"171609";"9736";"0";"19848";"5389";"8710";"16510";"539.0";"181.0"
"2023-11-28";"92";"974";"62451";"112933";"526";"0";"0";"1";"8";"3164";"55";"50";"0";"529";"171616";"9736";"0";"19849";"5388";"8712";"16505";"538.0";"181.0"
"2023-11-29";"92";"974";"62458";"112949";"526";"0";"0";"1";"8";"3164";"55";"50";"0";"529";"171617";"9737";"0";"19849";"5388";"8713";"16506";"538.0";"181.0"
"2023-11-30";"92";"974";"62460";"112955";"526";"0";"0";"1";"8";"3165";"55";"50";"0";"529";"171623";"9737";"0";"19849";"5388";"8714";"16507";"539.0";"181.0"
"2023-12-01";"92";"974";"62462";"112957";"526";"0";"0";"1";"8";"3166";"55";"50";"0";"529";"171626";"9737";"0";"19851";"5388";"8715";"16512";"539.0";"181.0"
"2023-12-02";"92";"974";"62472";"113014";"526";"0";"0";"1";"8";"3166";"55";"50";"0";"529";"171638";"9737";"0";"19852";"5388";"8715";"16513";"539.0";"181.0"
"2023-12-03";"92";"974";"62472";"113014";"526";"0";"0";"1";"8";"3166";"55";"50";"0";"529";"171645";"9737";"0";"19855";"5388";"8715";"16514";"539.0";"181.0"
"2023-12-04";"92";"974";"62477";"113042";"526";"0";"0";"1";"8";"3166";"55";"50";"0";"529";"171656";"9737";"0";"19856";"5388";"8716";"16514";"539.0";"181.0"
"2023-12-05";"92";"974";"62488";"113066";"526";"0";"0";"1";"8";"3166";"55";"50";"0";"529";"171662";"9737";"0";"19855";"5388";"8716";"16513";"539.0";"181.0"
"2023-12-06";"92";"974";"62497";"113081";"526";"0";"0";"1";"8";"3166";"55";"50";"0";"529";"171667";"9737";"0";"19855";"5388";"8716";"16517";"539.0";"181.0"
"2023-12-07";"92";"974";"62499";"113083";"526";"0";"0";"1";"8";"3174";"55";"50";"0";"529";"171673";"9737";"0";"19856";"5388";"8717";"16520";"538.0";"181.0"
